case;ccode;cname;date;day;month;year;location;lat_coordin;long_coordin;cyprus;cluster;event;descr;wes;coop;conflict;scale;impact;violence;actor1;actor2;actor3;actor4;actor5;actor6;actor7;actor8;actor9;actor10;direction;international;int_code;neusource;sourceloc;source;med_cover
22020090016;220;FRN;20091221;21;12;2009;Paris;48.87;2.33;;;China and France sign agreements - including in the area of water-resource utilization;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Chinese vice-premier (Li Keqiang);Chinese prime minister (Wen Jiabao);French prime minister (Francois Fillon);;;;;;;;2;1;710;0;710;Xinhua news agency, Beijing;4789
23019970001;230;SPN;19971104;4;11;1997;Madrid;40.4;-3.68;;;Environment minister states that half of the money from EU cohesions funds are destined for water policy;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish environment minister (Isabel Tocino);;;;;;;;;;1;1;2220;1;230;RNE Radio 1;1153
23019970002;230;SPN;19970730;30;7;1997;Madrid;40.4;-3.68;;23019970002;Spain fails to comply with European legislation on water protection;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;EU commission;;;;;;;;;;1;1;2220;1;230;RNE Radio 1;1153
23019980003;230;SPN;19981129;29;11;1998;Madrid;40.4;-3.68;;;Spanish-Portuguese summit: discussion of water extraction from shared rivers - agreement signed;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Spanish prime minister (Jose Maria Aznar);Portuguese prime minister (M. Antonio Guterres);;;;;;;;;2;1;235;1;230;RNE Radio 1 / BBC;1902
23019980004;230;SPN;19980505;5;5;1998;Madrid;40.4;-3.68;;;China and Spain discuss a possible dam project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish foreign minister (Abel Matutes);Chinese foreign minister (Qian Qichen);;;;;;;;;2;1;710;1;230;ABC;1902
23019990005;230;SPN;19991216;16;12;1999;Madrid;40.4;-3.68;;;Agreement signed between Spain and Albania on discharge of sewage project;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Spanish government;Albanian government;;;;;;;;;2;1;339;1;339;ATA News Agency;2101
23019990006;230;SPN;19990807;7;8;1999;Tolosa;43.13;-2.07;;;Iraq and Spain discuss possible transfers of water plants;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;2;;Iraqi delegation;Spanish company (Intagsa);;;;;;;;;2;1;645;1;230;RNE Radio 1;2101
23020000007;230;SPN;20001114;14;11;2000;Madrid;40.4;-3.68;;23020000007;Spain participates in funds for water project in Morocco - Spanish domestic setting unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish government;Moroccon government;;;;;;;;;2;1;600;0;600;MAP news agency;2754
23020000008;230;SPN;20000919;19;9;2000;Madrid;40.41;-3.69;;23020000007;Spain invests 50m USD for drinking water in Morocco - Spanish domestic setting unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish prime minister (Jose Maria Aznar);King of Morocco;;;;;;;;;2;1;600;0;600;Moroccan radio;2754
23020000009;230;SPN;20000411;11;4;2000;Madrid;40.41;-3.69;;;Spanish agency for international cooperation grants 700,000 USD to Ethiopia for purchase of water tanks - Spanish domestic setting unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish agency for international cooperation;Ethiopia;;;;;;;;;1;1;530;0;530;Walta Information Centre;2754
23020000010;230;SPN;20000210;10;2;2000;Madrid;40.41;-3.69;;23020000010;Plan announced: national irrigation plan will plough 6.2b USD into the industry until 2008;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish prime minister (Jose Maria Aznar);;;;;;;;;;1;0;;1;230;RNE Radio 1;2754
23020010011;230;SPN;20010311;11;3;2001;Madrid;40.4;-3.68;;23020000010;Demonstration of 120,000 people against national water plan;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;2;4;;Unspecified actors;Spanish parliament;;;;;;;;;1;0;;1;230;TVE Internacional;3825
23020010032;230;SPN;20010701;1;7;2000;Madrid;40.41;-3.69;;23020000010;Spain adopts national hydrological plan: new water transfer of 1,050 cubic hectometers and 865 public water works;Events that are likely to or do result in substantial improvement with respect to water quality/quantity in the country as a whole;5;1;0;4;4;;Spanish parliament;;;;;;;;;;1;0;;1;230;ABC;2754
23020010033;230;SPN;20010308;8;3;2001;Salamanca;40.83;-6;;;Spanish authorities close dam watergates;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;3;;Spanish authorities;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;2754
23020020012;230;SPN;20021002;2;10;2002;Madrid;40.4;-3.68;;;Joint Spanish-Algerian session at national dams agency about technical matters for Taksebt dam;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Algerian national dam agency;Three unspecified Spanish companies;;;;;;;;;2;1;615;0;615;Algerian TV;3337
23020020013;230;SPN;20020722;22;7;2002;Madrid;40.4;-3.68;;;Report on Spanish presidency of EU: comments on water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;EU presidency;;;;;;;;;;2;1;2220;1;2220;EU Website;3337
23020020014;230;SPN;20020423;23;4;2002;Valencia;39.47;-0.37;;23020020014;Meeting of Euro-Mediterranean conference: discussion of water matters;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palastinian minister of international cooperation;Spain;EU;;;;;;;;2;1;"667; 2220";1;230;RNE Radio 1;3337
23020030015;230;SPN;20030225;25;2;2003;Madrid;40.4;-3.68;;;Parliament signs agreement on reconstruction of water supply systems for three unspecified  towns - Spanish domestic setting unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Parliamant of Bosnia-Herzegovina;Spain;;;;;;;;;2;1;346;1;346;SRNA News Agency;3624
23020030016;230;SPN;20030905;5;9;2003;Madrid;40.4;-3.68;;;Joint Spanish-Moroccan announcement on water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;King of Morocco;European investment bank;Local authorities;;;;;;;;2;1;"2220; 600";0;600;Moroccan News Agency;3624
23020040017;230;SPN;20040703;3;7;2004;Madrid;40.4;-3.68;;23020040017;Spanish Government releases 2.5m USD for water project in Ghana - Spanish national setting unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Spanish government;Ghana water company ltd.;;;;;;;;;1;1;452;1;452;Radio Ghana;4749
23020050018;230;SPN;20051216;16;12;2005;Valencia;39.47;-0.37;;23019970002;EU rises complaint against Spain for not meeting water quality standards;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;EU;Spanish government;;;;;;;;;1;1;2220;1;230;ABC;4115
23020050019;230;SPN;20051216;16;12;2005;Valencia;39.47;-0.37;;23020020014;Statement of environment minister to build norms for autonomous communities for use of treated water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Spanish Environment minister;;;;;;;;;;1;0;;1;230;ABC;4115
23020050020;230;SPN;20051122;22;11;2005;Madrid;40.4;-3.68;;;Statement of regional premier on using water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;4;;Regional prime minister;Spanish government;;;;;;;;;1;0;;1;230;RNE Radio 1;4115
23020050021;230;SPN;20051004;4;10;2005;Madrid;40.4;-3.68;;23020040017;Announcement of drought summit: Spanish environment ministry is invited;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish Environment minister;;;;;;;;;;2;0;;1;230;RNE Radio 1;4115
23020050022;230;SPN;20050912;12;9;2005;Madrid;40.4;-3.68;;23020040017;Statement on future of agriculture given rising demand of water supply;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary general for prevention of contamination and climate change;;;;;;;;;;1;0;;1;230;RNE Radio 1;4115
23020050023;230;SPN;20050726;26;7;2005;Madrid;40.4;-3.68;;23020040017;Statement on water reserves during the drought;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish Environment minister;;;;;;;;;;1;0;;1;230;RNE Radio 1;4115
23020050024;230;SPN;20050413;13;4;2005;Madrid;40.4;-3.68;;;Joint declaration by Spanish and Portuguese politicians to work together on water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish prime minister (Jose Luis Zapatero);Portuguese prime minister;;;;;;;;;2;1;235;1;235;Diario de Noticias;4115
23020060025;230;SPN;20061121;21;11;2006;Muricia;37.99;-1.13;;;Black market for water discovered;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Environment prosecutors office;Water mafia;;;;;;;;;1;0;;1;230;RNE Radio 1;3321
23020060026;230;SPN;20060904;4;9;2006;Santiago;42.88;-8.55;;;Cut in water supply for 110,000 people because of toxic spillage;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;1;3;;Unspecified actors;;;;;;;;;;1;0;;1;230;ABC;3321
23020060027;230;SPN;20060718;18;7;2006;Madrid;40.4;-3.68;;23020040017;Statement on water reserves;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish Environment minister;;;;;;;;;;1;0;;1;230;RNE Radio 1;3321
23020060028;230;SPN;20060606;6;6;2006;Madrid;40.4;-3.68;;23020040017;Statement on water reserves;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish Environment minister;;;;;;;;;;1;0;;1;230;RNE Radio 1;3321
23020070029;230;SPN;20071014;14;10;2007;Madrid;40.4;-3.68;;;Joint Spanish-Chinese declaration on cooperation on water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish Environment minister;Chinese vice prime minister;;;;;;;;;2;1;710;0;710;Xinhua News Agency;2687
23020080030;230;SPN;20081217;17;12;2008;Madrid;40.4;-3.68;;;Renewed agreement of Spanish investment in objects of common interest (including water) with Morocco;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spanish prime minister (Jose Luis Zapatero);Moroccan prime minister;;;;;;;;;2;1;600;1;230;ABC;1164
23020090031;230;SPN;20090304;4;3;2009;Madrid;40.4;-3.68;;23020000010;NGO criticizes governmental water policy;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;2;4;;SEO (birdlife);Spanish government;;;;;;;;;1;0;;1;230;ABC;1233
23519970001;235;POR;19971119;19;11;1997;Lisbon;38.72;-9.13;;23519970001;Portugal and Spain intensify talks aimed at negotiating new bilateral agreement on use of water resources;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Portugal;Spain;;;;;;;;;2;1;230;1;235;Radio Renascenca, Lisbon;553
23519980002;235;POR;19981130;30;11;1998;Lisbon;38.72;-9.13;;23519970001;Portugal and Spain sign agreement on sharing water resources;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Portugal;Spain;;;;;;;;;2;1;230;1;200;BBC Mon NF Newsfile lp/sad;1446
23519980003;235;POR;19981015;15;10;1998;Leca da Palmeira;41.2;-8.7;;;Water pollution due to oil leak;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1446
23519980004;235;POR;19980218;18;2;1998;Corvo;39.7;-31.1;;;British tanker spills oil off Azores;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;British tanker;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1446
23519990005;235;POR;19991228;28;12;1999;Lisbon;38.72;-9.13;;23519990005;Portugal sets up plan that makes provision for a possible cut in water supplies during Millennium change;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Unspecified actors;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1841
23519990006;235;POR;19991021;21;10;1999;Lisbon;38.72;-9.13;;;Portugal: new cabinet list - Maria Elisa Ferreira becomes new minister of agriculture, rural Development and fisheries;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Maria Elisa Ferreira;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1841
23520000007;235;POR;20001229;29;12;2000;Neiva;41.6;-8.8;;23520000007;Oil slick from stranded ship spreads south and heavily pollutes river;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;1;;Chinese ship;Quercus - Portuguese environmental association;Secretary of state for the environment (Rui Brandao);;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1134
23520000008;235;POR;20000104;4;1;2000;Lisbon;38.72;-9.13;;;Investment of 675b Escudo for better environmental and water quality;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Portuguese agriculture minister (Luis Capoulas Santos);EU;;;;;;;;;1;1;2200;1;235;RDP Antena 1 radio, Lisbon;1134
23520000009;235;POR;20000103;3;1;2000;Lisbon;38.72;-9.13;;23519990005;Year 2000 bug prevention work has been successful;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Science and technology minister (Mariano Gago);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;1134
23520010010;235;POR;20010126;26;1;2001;Lisbon;38.72;-9.13;;;Italian minister urges Portugal to more cooperation on water issues - among other things;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Foreign minister (Lamberto Dini);;;;;;;;;;1;1;325;1;325;ANSA news agency database, Rome;983
23520010011;235;POR;20010117;17;1;2001;Lima;41.32;-8.07;;;Portuguese river hit by acid spill - 14,000 liters of sulphur acid;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;235;RTP Internacional TV, Lisbon;983
23520010012;235;POR;20010107;7;1;2001;Lima;41.32;-8.07;;23520000007;Fuel oil escapes from stranded ship into Lima river;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;983
23520020013;235;POR;20021202;2;12;2002;Minho;41.67;-8.5;;23520020013;Tanker Moscowski spills northern Portuguese sea area with oil;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;235;Diario de Noticias web site, Lisbon;533
23520020014;235;POR;20021202;2;12;2002;Minho;41.67;-8.5;;23520020013;Portugal bans old, single-hulled tanker from its waters;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;2;;Unspecified actors;;;;;;;;;;1;0;;1;235;Diario de Noticias web site, Lisbon;533
23520020015;235;POR;20021128;28;11;2002;Lisbon;38.72;-9.13;;23520000007;Italy and Portugal join Spain and France in agreement on oil shipping safety;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Italy;Spain;France;Portugal;;;;;;;2;1;"230; 220: 325";1;230;RNE Radio 1, Madrid;533
23520020016;235;POR;20021123;23;11;2002;Lisbon;38.72;-9.13;;23520000007;Spain and Portugal will set up an early warning area like the one in place for shared rivers in order to fight oil disasters;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Spain;Portugal;;;;;;;;;2;1;230;1;230;RNE Radio 1, Madrid;533
23520020017;235;POR;20021119;19;11;2002;Lisbon;38.72;-9.13;;23520000007;Portuguese and Spanish members of parliament push for ban of single-hull oil tankers from transiting close to European waters;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Spain;Portugal;EU;;;;;;;;2;1;"230; 2200";1;235;RDP Antena 1 radio, Lisbon;533
23520020018;235;POR;20021119;19;11;2002;Caminha;41.87;-8.83;;23520000007;Statement: Portuguese people will not be harmed by prestige tanker accident;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;4;;Commander Augusto Ezequiel (Portuguese navy's hydrographic institute);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;533
23520020019;235;POR;20021119;19;11;2002;Luz;38.77;-9.18;;;Agreement signed on dam construction - finished until 2025 and funded by EU/Portugal;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Prime minister (Barroso);;;;;;;;;;2;1;2200;1;235;RDP Antena 1 radio, Lisbon;533
23520020020;235;POR;20020903;3;9;2002;Lisbon;38.72;-9.13;;23520020020;Portuguese head of EU delegation disappointed with results of Earth Summit - including water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Jorge Moreira da Silva;;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;533
23520020021;235;POR;20020902;2;9;2002;Lisbon;38.72;-9.13;;23520020020;Barroso stresses issues such as the access to water supply and basic sanitation at Earth Summit;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Prime minister (Barroso);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;533
23520020022;235;POR;20020531;31;5;2002;Lisbon;38.72;-9.13;;23520020022;Privatization of [Lisbon water company] EPAL and other related water companies that were previously state-owned - negative impact on water supply and quality expected;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;4;4;;Prime minister (Barroso);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;533
23520020023;235;POR;20020402;2;4;2002;Lisbon;38.72;-9.13;;;Armando Sevinate Pinto appointed new minister for agriculture, rural development, and fisheries;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Prime minister (Barroso);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;533
23520020024;235;POR;20020125;25;1;2002;Lisbon;38.72;-9.13;;23520020022;Barroso announces that privatization of water companies will take place in the future;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Prime minister (Barroso);;;;;;;;;;1;0;;1;235;Diario de Noticias web site, Lisbon;533
23520030025;235;POR;20031213;13;12;2003;Lisbon;38.72;-9.13;;;European maritime safety agency will be established in Portugal;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;EU;Portugal;;;;;;;;;1;1;2200;1;235;RTP Internacional TV, Lisbon;709
23520030026;235;POR;20031202;2;12;2003;Lisbon;38.72;-9.13;;;Algeria and Portugal sign several cooperation agreements - including water cooperation and fisheries;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Abdelkader Messahel;Manuela Franco;;;;;;;;;2;1;615;0;615;Algerian TV, Algiers;709
23520030027;235;POR;20031021;21;10;2003;Lisbon;38.72;-9.13;;23520000007;Single-hulled vessels banned from European waters;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;EU;Portugal;;;;;;;;;2;1;2200;1;235;RDP Antena 1 radio, Lisbon;709
23520030028;235;POR;20031013;13;10;2003;Minho;41.67;-8.5;;23519970001;Portugal and Spain reach deal on access to territorial water region - local water supply positively affected;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;4;;Spain;Portugal;;;;;;;;;2;1;230;1;235;RDP Antena 1 radio, Lisbon;709
23520030029;235;POR;20031013;13;10;2003;Guadiana;37.24;-7.51;;23519970001;Portugal and Spain reach deal on access to territorial water region - local water supply positively affected;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;4;;Spain;Portugal;;;;;;;;;2;1;230;1;235;RDP Antena 1 radio, Lisbon;709
23520030030;235;POR;20030630;30;6;2003;Lisbon;38.72;-9.13;;23520000007;Portugal and Morocco sign maritime safety accord in order to fight maritime pollution;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Morocco;Portugal;;;;;;;;;2;1;600;1;235;Lusa news agency web site, Lisbon;709
23520030031;235;POR;20030112;12;1;2003;Lisbon;38.72;-9.13;;23520000007;Portugal prepares more severe penalties for environmental offences;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;State and defense minister (Paulo Portas);;;;;;;;;;1;0;;1;235;RDP Antena 1 radio, Lisbon;709
23520030032;235;POR;20030107;7;1;2003;Esposende;41.53;-8.8;;23520000007;Oil from prestige spill reaches Portuguese coast;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Portuguese maritime authorities;;;;;;;;;;1;0;;1;230;ABC web site, Madrid;709
23520040033;235;POR;20040521;21;5;2004;Lisbon;38.72;-9.13;;;Parliamentary speech on part-privatization of the aguas de Portugal group;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;2;;Arlindo Cunha;;;;;;;;;;1;0;;1;235;Lusa news agency web site, Lisbon;674
23520050034;235;POR;20051118;18;11;2005;Lisbon;38.72;-9.13;;;Cooperation accords signed between Portugal and Spain inter alia on environmental and fisheries issues;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Spain;Portugal;;;;;;;;;2;1;230;1;235;RDP Antena 1 radio, Lisbon;654
